CDM  CODE, DESCRIPTION, PRICE
202598,SUT ETHILON 5-0 698H,27.5
202606,SUT ETHILON 4-0 699G,27.5
202689,SUT PLAIN GUT 6-0 770G,111.5
202697,SUT SILK 6-0 780G,62.5
202705,SUT SILK 4-0 783G,62.5
202762,SUT CHR GUT 2-0 811H,26
202770,SUT CHR GUT 0 812H,26
202838,SUT PLAIN GUT 4-0 H821H,27.5
202853,SUT PLAIN GUT 3-0 H822H,27.5
202895,SUT SILK 3-0 K832H,14
202937,SUT SILK 2-0 K833H,14
202952,SUT SILK 0 K834H,14.5
202994,SUT PLAIN GUT 2-0 843H,26
203075,SUT SILK 5-0 K870H,16
203083,SUT SILK 4-0 K871H,16.5
203091,SUT SILK 3-0 K872H,16.5
203117,SUT SILK 2-0 K873H,16.5
203141,SUT SILK 3-0 1684H,27.5
203158,SUT PROLENE 2-0 8685H,21.5
203174,SUT ETHIBOND 1 X425H,17
203182,SUT PROLENE 7-0 8702H,142.5
203190,SUT ETHILON 4-0 1667H,28
203224,SUT CHR GUT 4-0 1654G,47
203307,SUT CHR GUT 3-0 G182H,27.5
203380,SUT CHR GUT 0 884H,26.5
203422,SUT SILK 5-0 A182H,16
203430,SUT SILK 4-0 A183H,17.5
203448,SUT SILK 3-0 A184H,15.5
203455,SUT SILK 2-0 A185H,15.5
203463,SUT SILK 0 A186H,10
203489,SUT CHR GUT 5-0 U202H,27.5
203497,SUT CHR GUT 4-0 U203H,27.5
203505,SUT CHR GUT 3-0 U204H,27.5
203513,SUT CHR GUT 2-0 U255H,31
203521,SUT CHR GUT 0 U256H,33
203547,SUT SILK 2-0 A305H,22.5
203554,SUT SILK 0 A306H,13.5
203984,SUT VICRYL 3-0 COATD J327H,17
204115,SUT VICRYL 6-0 COATD J544G,96
204131,SUT VICRYL 5-0 J579G,111
204347,SUT VICRYL 3-0 COATD J215H,17
204487,SUT ETHIBOND 0 X412H,17
204511,SUT VICRYL 7-0 COATD J566G,98.5
204560,SUT VICRYL 8-0 COATD J548G,99
204685,SUT SILK 0 624H,15
204701,SUT SILK X-1 CUT NEEDLE 3-0,17
204842,SUT ETHILON 5-0 698G,27.5
204875,SUT VICRYL 0 COATD J727D,84
204925,SUT PROLENE 10-0 788G,151.5
205005,SUT VICRYL 4-0 COATD J845G,32.5
205195,SUT CHR GUT 3-0 1638H,46.5
205260,SUT ETHILON 8-0 1716G,86.5
205278,SUT MERSILENE 6-0 1722G,88.5
205286,SUT STEEL 2-0 TPW 10,80.5
205435,SUT VICRYL 2-0 J459H,20
205575,SUT SILK 1 A307H,13.5
205641,SUT ETHILON 2-0 664H,17
205666,SUT SILK 2-0 679H,17
205716,SUT CHR GUT 4-0 798G,108.5
205757,SUT PLAIN GUT 3-0 N862H,26.5
205765,SUT VICRYL COATD 5-0 J834G,32.5
205773,SUT VICRYL COATD 4-0 J835G,32.5
205807,SUT MERSILENE 5-0 1761G,88.5
205849,SUT PLAIN GUT 4-0 1828H,48.5
205898,SUT ETHILON 3-0 1893G,33.5
205930,SUT ETHILON 9-0 2829G,172.5
205963,SUT PROLENE 2-0 8417H,25
205971,SUT PROLENE 0 8418H,25
205997,SUT PROLENE 1 8435H,20.5
206102,SUT PROLENE 5-0 8635G,38
206169,SUT PROLENE 3-0 8687H,33
206201,SUT PROLENE 7-0 M8702,534.5
206219,SUT PROLENE 6-0 M8707,544.5
206227,SUT PROLENE 6-0 8707H,141.5
206334,SUT PROLENE 4-0 8204H,46
206342,SUT PROLENE 5-0 8205H,45.5
206367,SUT PROLENE 2-0 8833H,21.5
206417,SUT SILK 3-0 A304H,23
206490,SUT VICRYL 3-0 J663H,18.5
206516,SUT ETHIBOND 0 CX45D,91.5
206565,SUT PDS 5-0 Z493G,35.5
206581,SUT PDS 1 Z741D,122.5
206599,SUT PLAIN GUT 5-0 1915G,51.5
206607,SUT PLAIN GUT 6-0 1916G,51.5
206623,SUT SILK 2-0 C012D,61.5
206631,SUT VICRYL 0 J740D,84
206649,SUT ETHILON 10-0 9000G,155
206656,SUT PDS 1 Z879G,34.5
206664,SUT ETHIBOND 2 MX69G,114.5
206672,SUT PDS 1 Z880G,34.5
206714,SUT ETHIBOND 1 X190G,48
206789,SUT ETHIBOND 3-0 X872H,19.5
206813,SUT PDS 3-0 Z305H,22
206912,SUT PDS 5-0 Z303H,21.5
206938,SUT CHR GUT 0 CC41G,171
206995,SUT PDS 0 Z334H,21.5
207035,SUT ETHIBOND 2-0 D7485,199.5
207043,SUT ETHILON 9-0 9011G,149
207092,SUT ETHILON 5-0 7731G,69
207134,SUT MERSILENE 4-0 1762G,91
207183,SUT VICRYL 10-0 V448G,149
207407,SUT PROLENE 3-0 8762H,37.5
207423,SUT PROLENE 6-0 8776H,138
207431,SUT PROLENE 2 8825G,32.5
207456,SUT PROLENE 2-0 8843H,40
207571,SUT ETHIBOND 2-0  CX12D,78
207589,SUT ETHIBOND 3-0 CX13D,78
207639,SUT SILK 2-0 C016T,68.5
207647,SUT SILK 3-0 C017T,68
207670,SUT ETHIBOND 2-0 CX22T,77.5
207712,SUT SILK 3-0 C053T,79.5
207720,SUT SILK 4-0 C054T,86.5
207894,SUT PDS 4-0 Z315H,22
207928,SUT PDS 2-0 Z333H,21.5
207977,SUT PDS VIL 1 Z359T,22.5
207993,SUT PDS VIL 3-0 Z316H,21
208165,SUT VICRYL COATD 4-0 J935H,30
208173,SUT VICRYL 3-0 J936H,29.5
208181,SUT VICRYL COATD 0 J946H,16.5
208249,SUT ETHILON 5-0 1955G,33.5
208256,SUT ETHILON 6-0 1956G,34
208348,SUT PROLENE 3-0 8534H,38
208686,SUT VICRYL COATD 2-0 J726D,82
208710,SUT ETHIBOND 0 CX21D,78.5
208736,SUT PLEDGET TEFLON PCP20,24.5
208785,SUT SILK 0 C045D,72
208801,SUT ETHILON 0 L886T,30.5
208900,SUT NUROLON 4-0 C584D,114
208934,SUT ETHILON 2 490T,27.5
208991,SUT PDS II 4-0 Z304H,20.5
209015,SUT SILK 3-0 C013D,61.5
209023,SUT SILK 4-0 C014D,61.5
209031,SUT SILK 5-0 N266H,22
209163,SUT VICRYL 3-0 J738G,78
209197,SUT VICRYL 3-0 COATED J772D,78
209338,SUT BONE WAX ETHICON W31G,39.5
209379,SUT STEEL SURGICAL #7 M655G,107
209395,SUT PLEDGET TEFLON PCP30,39
209411,SUT SUPRAMID 3.0 ER-30,31.5
209452,SUT BONE WAX DEKNATEL BW-102,36
209460,GUIDE SUTURE GABY-FRATER GFS-1,134.5
209544,SUT 4-0 SUPRAMID BLK PR-40,28.5
209551,SUT 4-0 SUPRAMID CL LC-40,95
209718,SUT ENDOLOOP-PDS EZ10G,539.5
209932,SUT MONOCRYL 3-0 Y416H,18
209940,SUT PROLENE HEMOSEAL 9706H,183.5
209957,SUT PROLENE HEMOSEAL 9702H,185.5
209981,SUT PDS 1 D7438,191
209999,SUT VICRYL 4-0 J434H,18.5
210062,SUT 6-0 CHROMIC 1791G,141.5
210070,SUT 9.0 NYLON,245.5
210120,SUT TEVDEK 5 7-518,70.5
210179,SUT 2-0 PDS Z416H,20.5
210211,SUT ETHIBOND 5 MB46G,126.5
210229,SUT VICRYL RAPID 4-0,40.5
210278,STAPLER SKIN GUN WIDE PRW35,158
210286,STAPLER SKIN DISP WIDE PMW35,43.5
210294,STAPLER SKIN GUN WIDE PTW35,69
210302,NEEDLE SURG FR EYE .5 CPT,21.5
210369,SUT MONOCRYL 4-0 Y494G,36.5
210393,SUT VICRYL 5-0 J433H,19
210492,SUT ETHIBOND 4-0 X204H,42.5
210518,SUT 0 ETHIBOND X524H,35
210583,SUT NUROLON 0 C527D,81
210617,SUT PDS 7-0 Z155H,142.5
210716,SUT 0-ETHIBOND D8302,242
210740,SUT ETHILON 10-0 2870G,185
210799,SUT 6-0 CHROMIC GUT 790G,111.5
210815,SUT MONOCRYL 2-0 Y333H,18
210831,SUT 3-0 MONOCRYL Y4274,36.5
210849,SUT VALVE 2-0 ETHIBOND 10X42,266
210856,SUT VALVE 2-0 ETHIBOND PXX52,540.5
210872,SUT ETHIBOND 2-0 X5634,34
210880,SUT ETHIBOND 2-0 X5824,34
210948,SUT 3-0 VICRYL J606H,16.5
211003,SUT ETHILON 3-0 663H,17
211029,SUT PLEDGETT TEFLON PCP40,36
211037,SUT VICRYL 6-0 COATD J302H,17
211045,SUT 0 ETHIBOND D9070,"1,511.50"
211052,SUT GORETEX THX-26 ONO5A,187.5
211060,SUT NYLON 10-0 AA2507,245.5
211110,SUT 5-0 VICRYL VR834,46
211151,SUT 0 PDS II D8425,263.5
211250,SUT PROLENE FOR/CAPIO,293.5
211292,SUT VICRYL 3-0 D7795,462
211334,SUT VICRYL 2-0 RAPIDE VR417,22
211425,SUT MONOCRYL 0 YY31G,53.5
211490,SUT ETHICON 2-0 VC266H,17.5
211508,SUT ETHICON 2.0 VC259H,16.5
211516,SUT ETHICON VC267H,17.5
211557,SUT FIBER-WIRE W/NEEDLE #2,143
211573,SUT VICRYL 1 COATED VCP474H,18
211680,SUT PDS 2-0 Z317H,20.5
211706,SUT CHR GUT 0 N879H,30.5
211714,SUT PROLENE 3-0,33
211755,SUT CHR GUT 4-0 635H,25.5
211763,SUT ETHILON 9-0 2894G,158.5
211797,SUT SUPRMID EXTRAII 3-0,101
211805,SUT VICRYL 4-3 (J714D),90
211813,SUT CAPIO TRCION,293.5
211821,SUT ETHICON 10-0,200.5
211839,SUT VICRYL 2 BP-1,737
211847,SUT MONOCRYL 2-0 27' VIL UR5,21.5
211854,SUT MONOCRYL 2-0 27' UND SH,19
211862,SUT MONOCRYL 3-0 27' UND SH,19
211870,SUT MONOCRYL 4-0 27' UND SH,19
211888,SUT MONOCRYL 4-0 27' UND RB1,19.5
211896,SUT MONOCRYL 5-0 27' UND RB1,20.5
211904,SUT VICRYL RAPID 3-0,41.5
211912,SUT VICRYL 6-0 TF,184
211920,SUT MONOCRYL 4-0 Y432H,21.5
211938,SUT NUROLONG B/K 4-0,296.5
211946,SUT 3-0 VICRYL,100.5
211979,SUT VICRYL 3.0 CTD,101.5
211987,SUT VICRYL 4-0 VCP310H,17
211995,SUT VICRYL PLUS BLUNT 0,20.5
212001,SUT VICRYL PLUS BLUNT 2-0,20.5
212035,SUT PROLENE BLUNT 0,24.5
212050,SUT PDS BLUNT 0,187.5
212068,SUT FIBER-WIRE #0,150.5
212084,SUT PROLENE 8-0,390.5
212100,SUT VICRYL SH 3-0 UNDYED,102.5
212118,SUT MONOCRYL 3-0 Y215H,19
212126,SUT MONOCRYL 3-0 Y305H,19
212142,SUT PROLENE 4-0,137.5
212209,SUT VICRYL PLUS ANTIBACT 4-0,62
212217,SUT VICRYL PLUS ANTIBACT 3-0,59
212225,SUT VICRYL PLUS ANTIBACT 2-0,60.5
212233,SUT VICRYL PLUS ANTIBACT 5-0,17
212241,SUT VICRYL PLUS ANTIBACT 4-0,17
212258,SUT VICRYL PLUS ANTIBACT 3-0,18
212266,SUT VICRYL PLUS ANTIBACT 4-0,17
212274,SUT VICRYL PLUS ANTIBACT 3-0,16.5
212282,SUT VICRYL PLUS ANTIBACT 2-0,17.5
212290,SUT VICRYL PLUS ANTIBACT 3-0,18.5
212308,SUT VICRYL PLUS ANTIBACT 2-0,19
212316,SUT VICRYL PLUS ANTIBACT 3-0,18
212324,SUT VICRYL PLUS ANTIBACT 2-0,17
212332,SUT VICRYL PLUS ANTIBACT 3-0,18
212340,SUT VICRYL PLUS ANTIBACT 0,17
212357,SUT VICRYL PLUS ANTIBACT 1,17
212365,SUT VICRYL PLUS ANTIBACT 4-0,17
212373,SUT VICRYL PLUS ANTIBACT 3-0,16.5
212381,SUT VICRYL PLUS ANTIBACT 2-0,16.5
212399,SUT VICRYL PLUS ANTIBACT 3-0,31.5
212407,SUT VICRYL PLUS ANTIBACT 4-0,19.5
212415,SUT VICRYL PLUS ANTIBACT 2-0,21.5
212431,SUT VICRYL PLUS ANTIBACT 5-0,32.5
212449,SUT VICRYL PLUS ANTIBACT 4-0,31.5
212456,SUT VICRYL PLUS ANTIBACT 5-0,32
212464,SUT VICRYL PLUS ANTIBACT 4-0,32
212472,SUT VICRYL PLUS 2-0 VCP739D,101.5
212480,SUT VICRYL PLUS 1 VCP741D,105.5
212498,SUT VICRYL PLUS 4-0 VCP743D,117.5
212506,SUT VICRYL PLUS 4-0 VCP773D,101.5
212514,SUT VICRYL PLUS 2-0 VCP775D,81
212522,SUT VICRYL PLUS 5-0 VCP834G,35
212530,SUT VICRYL PLUS 4-0 VCP835G,35
212548,SUT VICRYL PLUS 4-0 VCP845G,34.5
212555,SUT VICRYL COATED 0 VCP106G,38
212563,SUT VICRYL COATED 1 VCP107G,38
212571,SUT VICRYL PLUS 4-0 VCP935H,32
212589,SUT VICRYL PLUS 3-0 VCP936H,31.5
212597,SUT VICRYL PLUS 0 VCP946H,17.5
212605,SUT VICRYL PLUS 3-0 VCP980H,17.5
212613,SUT VICRYL PLUS 1 VCPB947H,21.5
212621,SUT MONOCRYL PLUS 2-0 MCP333H,19
212639,SUT MONOCRYL PLUS 4-0 MCP426H,39
212647,SUT MONOCRYL PLUS 3-0 MCP427H,39
212654,SUT MONOCRYL PLUS 5-0 MCP493G,39
212662,SUT MONOCRYL PLUS 4-0 MCP494G,39
212670,SUT MONOCRYL PLUS 5-0 MCP495G,39
212688,SUT MONOCRYL PLUS 2-0 MCP605H,21.5
212704,SUT PDS PLUS VIO 5-0 PDP148H,50
212712,SUT PDS PLUS VIO 5-0 PDP303H,23
212720,SUT PDS PLUS VIO 4-0 PDP304H,21.5
212738,SUT PDS PLUS VIO 3-0 PSP305H,23.5
212746,SUT PDS PLUS VIO 4-0 PFP315H,23.5
212753,SUT PDS PLUS VIO 3-0 PDP316H,22
212761,SUT PDS PLUS VIO 2-0 PDP317H,21.5
212779,SUT PDS PLUS VIO 5-0 PDP320H,51.5
212787,SUT PDS PLUS VIO 0 PDP334H,28
212803,SUT PDS PLUS VIO 1 PDP359T,24
212811,SUT PDS PLUS CLR 3-0 PDP416H,22
212837,SUT PDS PLUS VIO 1 PDP468H,23.5
212845,SUT PDS PLUS CLR 6-0 PDP489G,59.5
212852,SUT PDS PLUS CLR 5-0 PDP493G,55
212860,SUT PDS PLUS CLR 4-0 PDP494G,38.5
212878,SUT PDS PLUS CLR 5-0 PDP495G,55
212894,SUT PDS PLUS CLR 3-0 PDP497G,38
212910,SUT PDS PLUS VIO 1 PDP879G,37
212928,SUT PDS PLUS VIO 1 PDP880G,36.5
212936,SUT PDS PLUS VIO 0 PDPB340,26
212951,SUT VICRYL PLUS 5-0 VCP503G,33
212969,SUT VICRYL PLUS 4-0 VCP504G,33
212985,SUT VICRYL PLUS 0 VCP603H,19.5
212993,SUT VICRYL PLUS 3-0 VCP607H,17.5
213009,SUT VICRYL PLUS 0 VCP608H,17.5
213025,SUT VICRYL COATED 2 VCP849G,59.5
213033,SUT VICRYL PLUS 3-0 VCP663H,19.5
213058,SUT VICRYL PLUS 4-0 VCP714D,97
213066,SUT VICRYL PLUS 3-0 VCP738D,84
213082,SUT VICRYL 2-0 QUICK RELEASE,55.5
213090,SUT VICRYL #0 QUICK RELEASE,55.5
213116,SUT VICRYL PLUS 2-0 UR-6,19.5
213140,SUT 4.0 VICRYL RAPIDE,23
213157,SUT VICRYL PLUS ROBOTICS,23
213173,SUT VICRYLL PLUS 1 OS-8,56
213199,SUT CAPIO 0 PDS CRVD 48 INCH,278
213207,SUT FIBERWIRE 2.0,143
213215,SUT 2-3 PDS PLUS,21.5
213223,SUT LASSO 90* W/WIRE LOOP,843
213231,SUT PDS PLUS 2-0,25
213298,SUT ANCHOR SWIVELOCK 4.75X19.1,"1,970.00"
213355,SUT VLOC WOUND CLOSURE 0 GR,223
213371,ROBOT SUTURE 2.0 V-LOCK,170
213413,SUT VICRYL RAPIDE 4.0 VR496G,41
213421,SUT ETHIBOND 0 CR-MO-7,91.5
213439,SUTURE NYLON MICRO 9-0,139
213462,SUT VLOC 2-0 9 GS-21,202.5
213488,SUT LASSO SD WIRE LOOP,214.5
213504,SUT FIBERWIRE 5,275.5
213512,SUT ROBOT VLOC 3-0 SH 6 IN,225.5
213520,SUT ROBOT VLOC 3-0 SH 9 IN,225.5
213538,SUT ROBOT VLOC 2-0 SH 12 IN,212.5
213546,SUT ROBOT STRATAFIX 2-0 CT-1,163
213553,SUT LASSO CRESCENT HIP ARTHRO,970.5
213561,SUT ANCHOR TI CORKSCREW 5.5MM,"1,303.00"
213587,SUT TIGER LOOP W/STR #2,344.5
213603,SUT VICRYL PLUS 0 CP-2,18
213629,SUT FIBERWIRE 2-0 18IN,150.5
213637,SUT TIGHTROPE KNOTLESS SYN-DES,"4,189.00"
213660,SUT STRATAFIX PDS 45CM SZ 1,164
213702,SUT ROBOT STRATAFIX SPIRAL 0,161
213736,SUT VICRYL PLUS,107.5
213751,SUT NYLON SIDE CUTTER 9-0,78
213777,SUT ORTHOCORD W/O NDL VIO/BLU,375
213785,SUT PDS 4-0 PDP304H,23
213819,SUT VICRYL CP-1 SZ 1,18
213827,SUT ETHIBOND SZ 1 30IN,23
213843,SUT TAPE W/TAPERED ENDS-NEEDLE,268
213850,SUT ROBOT STRATAFIX PLUS 0 30,211
213868,SUT ROBOT STRATAFIX PLUS 3-0,169.5
213876,SUT MONOCRYL SH-1 VIOLET 2-0,169
213884,SUT MONOCRYL SH-1 UNDYED 2-0,213.5
213900,SUT CHROMIC CT-2 NEEDLE SZ 1,27.5
213918,SUT VICRYL CT-1 NEEDLE SZ 0,87
213926,SUTURE NYLON R-5,163.5
213934,SUTURE VICRYL 4-0 PS-2,32
213942,SUT CAPIO DBL ARM TAPRCUT SZ0,261
213959,SUT VLOC WOUND CLOSURE 180E,681.5
213983,SUT TIGERLINK W/CLOSED LOOP,383
214007,SUT SILK 2-0 685G FS,15
214015,SUT V-LOC 2-0 NEEDLE TAPRD V2,230.5
214023,SUT VLOC ROBOT NON ABSW GS 21,227
214031,SUT VLOC ROBOT NON ABSW GS 22,263
214049,SUT CLEAR CUTTER 2-0,24.5
214056,SUT TAPE LOOP W/STR NEEDLE1.3,733.5
214064,SUT TAPE LOOP W/STR NEEDLE BLA,733.5
230003,TRAUMA 1ST 15 MINUTES,"5,024.00"
230011,TRAUMA EA ADDT'L 15 MINUTES,"1,147.00"
230029,MAJOR CRITICAL 1ST 15 MINUTES,"4,847.50"
230037,MAJOR CRITICAL EA ADDT'L 15MIN,"1,147.00"
230045,MAJOR 1ST 15 MINUTES,"3,967.50"
230052,MAJOR EA ADDT'L 15 MINUTES,882.5
230060,MINOR 1ST 15 MINUTES,"3,174.00"
230078,MINOR EA ADDT'L 15 MINUTES,617.5
230088,MAJOR ROBOTIC 1ST 15 MINUTES,"4,847.50"
230096,MAJOR ROBOTIC EA ADDT'L 15 MIN,"1,147.00"
230104,MAJOR LITHO 1ST 15 MINUTES,"3,967.50"
230112,MAJOR LITHO EA ADDT'L 15 MIN,882.5
230128,IONM IN OR (15 MINUTES EACH),206.5
230136,"FLUORO GUIDED,LOC NEEDLE/CATH",955
292003,ANESTHESIA MATERIALS,10
292011,ARTERIAL BLOOD GAS-I,261
292037,POTASSIUM,56
292045,HEMATOCRIT,73
292052,PT INR-I,82.5
292060,SODIUM,56
292078,GLUCOSE,75
292086,IONIZED CALCIUM,152
292094,ACTIVATED CLOTTING TIME-I,65
292110,BASIC METABOLIC PANEL,132.5
293001,ANESTHESIA MATERIALS,10
300087,CHEST TUBE -RR,"1,143.50"
300137,BLOOD PATCH - RR,"1,227.50"
300145,MISC PACU PROCEDURE,"1,665.50"
300152,INCISION AND DRAINAGE,381.5
300160,BLOOD TRANSFUSION-RR,"1,036.00"
301002,RECOVERY ROOM 1ST HALF HOUR,430.5
301010,RECOVERY ROOM EA ADDT'L 1/2 HR,236.5
301051,ACTIVATED CLOTTING TIME-PACU,65
302000,RECOVERY ROOM 1ST HALF HOUR,406
302018,RECOVERY ROOM EA ADDTL HALF HR,236.5
400010,OB TRIAGE LIMITED < 1 HOUR,182.5
400028,OB TRIAGE INTERMEDIATE 1-4 HOU,268.5
400036,OB TRIAGE EXTENDED > 4 HOURS,352.5
400044,MINOR PROCEDURE IN LABOR AND D,66.5
400069,EXTERNAL VERSION WITH EPIDURAL,"1,745.50"
400077,AMNIOCENTESIS DIAGNOSTIC,520.5
400085,OXYTOCIN CHALLENGE TEST,449.5
400101,INJECTION SC/IM,152
400119,AMNIOINFUSION,514.5
400127,"IV INFUSION THERAPY, 1ST HR",693.5
400135,"IV INFUSION THERAPY, EA ADD HR",104.5
400184,SEQ PUSH SAME SUBSTANCE,275
400200,INJECTION INTRAVENOUS,507
400218,EACH ADDT'L NEW DRUG PUSH,275
400234,IV HYDRATION UP TO 1 HR,693.5
400242,IV HYDRATION EA ADDT'L HR,104.5
400259,AMNIOCENTESIS THERAPEUTIC,776.5
400333,NON STRESS TEST-L&D,431.5
400515,ULTRASOUND BIOPHY PROF W/NST,941.5
400523,ULTRASOUND COMP >14WKS SNG/1ST,448
400531,ULTRASOUND-LIMITED  L&D,331
400549,ULTRASOUND FOLLOW-UP 1ST (L&D),500.5
400556,EXTERNAL VERSION-I/P,"1,745.50"
400572,ULTRASOUND-GYN,559
400580,ULTRASOUND-COMP >14WKS EA ADD,331
400614,ULTRASOUND-VAGINAL,429
400641,BASIC METABOLIC PANEL,132.5
400648,U/S TV ALONE OR ADD'T TA (L&D),450
400663,U/S FOLLOW-UP EA ADDT'L,500.5
400671,INCISE EXTERNAL HEMORRHOID,627
403006,RECOVERY ROOM L&D FIRST 1/2 HO,559
403014,RECOVERY ROOM L&D ADDITIONAL 1,222
403055,POST DELIVERY,"1,548.50"
405001,VAGINAL DELIVERY ROUTINE,"2,875.50"
405019,VAGINAL DELIVERY ASSISTED OR,"3,077.00"
405027,C-SECTION,"4,154.00"
405035,C-SECTION WITH TUBAL LIGATION,"4,912.00"
405050,C-SECTION WITH HYSTERECTOMY,"7,321.50"
405068,TUBAL LIGATION  POST PARTUM,"2,689.50"
405076,HYSTERECTOMY,"3,465.50"
405084,D&C,"2,881.50"
405092,D&C SUCTION,"2,560.00"
